﻿Program;Názov prioritnej osi;Názov projektu;Opis projektu;Názov príjemcu;IČO;Začiatok realizácie;Ukončenie realizácie;Stav;Miesta realizácie;Oblasti intervencie;Fond;Miera spolufinancovania zo strany Únie;Celkové nárokovateľné výdaje pridelené na projekt;Príspevok Únie;Verejné zdroje;Vlastné zdroje;Dátum poslednej aktualizácie
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti kultúrno-správnej budovy v Gerlachove;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;415986,7;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Rekonštrukcia verejnej budovy v obci Drienovská Nová Ves za účelom zníženia energetickej náročnosti;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;310304,81;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budovy obecného úradu Borský Mikuláš;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;201748,05;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zlepšenie energetickej hospodárnosti MŠ Malinovského;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;694236,11;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;MŠ Bernolákova 19, Prešov – zníženie energetickej náročnosti objektu;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;911634,67;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zvýšenie energetickej efektívnosti kultúrneho domu;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;224916,94;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Rekonštrukcia a zateplenie budovy škôlky;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;206904,08;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zateplenie, výmena okien a vykurovanie v objekte obecného úradu v Kozárovciach;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;106917,29;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budovy Spojenej školy v Spišskej Novej Vsi;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;450051,14;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zvyšovanie energetickej efektívnosti MŠ Na Lúčkach 2, Banská Bystrica;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;665612,87;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zmena palivovej základne a zlepšenie tepelno-technických vlastností OcÚ Podhoroď;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;539508,5;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti budovy obecného úradu v obci Petrovany;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;235958,83;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Rekonštrukcia budovy obecného úradu Čebovce;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;558416,57;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Rekonštrukcia budovy obecného úradu v Bake za účelu zníženia energetickej náročnosti;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;206659,44;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Obnova a zníženie energetickej náročnosti Mestského úradu v Turanoch;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;193976,37;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie energetickej náročnosti verejných budov –  Predmestská 1613, Žilina;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;291797,56;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Obnova budovy Materskej školy v obci Vinodol;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;150013,65;0;0;0;01.01.1970
Operačný program Kvalita životného prostredia;4. Energeticky efektívne nízkouhlíkové hospodárstvo vo všetkých sektoroch;Zníženie spotreby energie budovy Obecného úradu Dobrohošť;;;;01.01.1970;01.01.1970;Projekt riadne ukončený (K);;;;0;277993,65;0;0;0;01.01.1970
