﻿Program;Názov prioritnej osi;Názov projektu;Opis projektu;Názov príjemcu;IČO;Začiatok realizácie;Ukončenie realizácie;Stav;Miesta realizácie;Oblasti intervencie;Fond;Miera spolufinancovania zo strany Únie;Celkové nárokovateľné výdaje pridelené na projekt;Príspevok Únie;Verejné zdroje;Vlastné zdroje;Dátum poslednej aktualizácie
Operačný program Výskum a inovácie;3 Posilnenie konkurencieschopnosti a rastu MSP;Záručný program pre MSP mimo BSK;Prostriedky alokované na finančné nástroje majú za úlohu prispieť k realizácii dlhodobých investičných projektov v rámci národných investičných priorít SR a podporiť tak stabilitu a ekonomický rast prostredníctvom investícií bez dodatočného zaťažovania štátneho rozpočtu. Finančné nástroje implementované v rámci OP VaI budú slúžiť na podporu ekonomicky životaschopných projektov, pri ktorých sa predpokladá návratnosť prostriedkov alebo úspora nákladov a ktoré by mali prispieť k hospodárskemu rastu a tvorbe nových pracovných miest. Zároveň finančné nástroje budú použité pri podpore zvyšovania konkurencieschopnosti MSP, pre zabezpečenie prístupu k finančným zdrojom pre MSP na Slovensku a pre zvýšenie investícií do podpory MSP najmä v oblasti technologického rozvoja a inovácií. Finančnými nástrojmi sa v rámci tohto projektu podporia nové a začínajúce MSP v prvotnej fáze vstupovania na trh so zameraním na podporu priemyslu a služieb vrátane poznatkovo intenzívnych služieb (KIS) a nových progresívnych odvetví a tiež sa podporí rozvoj už existujúcich MSP s dôrazom na zvyšovanie konkurencieschopnosti ich produktov a vytvorí sa dostatočná a diverzifikovaná ponuka financovania, ktorá prispeje k zvýšeniu kapitalizácie slovenských podnikov a zlepší ich možnosti pre expanziu na vnútornom trhu EÚ, ako ja na trhoch tretích krajín.;SZRB Asset Management, a.s.;47759097;01.01.2016;01.12.2023;Zmluva uzavretá;"Banskobystrický kraj

Košický kraj

Nitriansky kraj

Prešovský kraj

Trenčiansky kraj

Trnavský kraj

Žilinský kraj";"Všeobecné výrobné investície v malých a stredných podnikoch (""MSP"")

Všeobecné výrobné investície v malých a stredných podnikoch (""MSP"")

Investície do infraštruktúry, kapacít a zariadení v MSP, ktoré sú priamo spojené s výskumnými a inovačnými činnosťami

Investície do infraštruktúry, kapacít a zariadení v MSP, ktoré sú priamo spojené s výskumnými a inovačnými činnosťami

Podpora klastrov a obchodné siete, najmä v prospech MSP

Podpora klastrov a obchodné siete, najmä v prospech MSP

Výskumné a inovačné postupy v MSP (vrátane systémov poukazov, inovácií v oblasti postupov, projektov, služieb a sociálnej inovácie)

Výskumné a inovačné postupy v MSP (vrátane systémov poukazov, inovácií v oblasti postupov, projektov, služieb a sociálnej inovácie)

Pokročilé podporné služby pre MSP a skupiny MSP (vrátane riadenia, marketingových a projektových služieb)

Pokročilé podporné služby pre MSP a skupiny MSP (vrátane riadenia, marketingových a projektových služieb)

Rozvoj podnikania MSP, podpora podnikania a inkubácie (vrátane podpory vzniku odčlenených podnikov - spin off a spin out podnikov)

Rozvoj podnikania MSP, podpora podnikania a inkubácie (vrátane podpory vzniku odčlenených podnikov - spin off a spin out podnikov)

Energetická účinnosť a demonštračné projekty v MSP a podporné opatrenia

Energetická účinnosť a demonštračné projekty v MSP a podporné opatrenia

Podpora výrobných postupov šetrných k životnému prostrediu a efektívnosť využívania zdrojov v MSP

Podpora výrobných postupov šetrných k životnému prostrediu a efektívnosť využívania zdrojov v MSP

Podpora sociálnych podnikov (MSP)

Podpora sociálnych podnikov (MSP)

Rozvoj a podpora kultúrnych a kreatívnych aktív v MSP

Rozvoj a podpora kultúrnych a kreatívnych aktív v MSP

Rozvoj a podpora kultúrnych a kreatívnych služieb v MSP alebo pre MSP

Rozvoj a podpora kultúrnych a kreatívnych služieb v MSP alebo pre MSP

Služby a aplikácie IKT pre MSP (vrátane elektronického obchodu, elektronického podnikania a sieťových podnikateľsských postupov), živé laboratóriá, weboví podnikatelia a začínajúce podniky v oblasti IKT

Služby a aplikácie IKT pre MSP (vrátane elektronického obchodu, elektronického podnikania a sieťových podnikateľsských postupov), živé laboratóriá, weboví podnikatelia a začínajúce podniky v oblasti IKT";Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;13000000;11050000;1950000;0;26.02.2016
Operačný program Výskum a inovácie;3 Posilnenie konkurencieschopnosti a rastu MSP;Fond rizikového kapitálu pre MSP mimo BSK;Prostriedky alokované na finančné nástroje majú za úlohu prispieť k realizácii dlhodobých investičných projektov v rámci národných investičných priorít SR a podporiť tak stabilitu a ekonomický rast prostredníctvom investícií bez dodatočného zaťažovania štátneho rozpočtu. Finančné nástroje implementované v rámci OP VaI budú slúžiť na podporu ekonomicky životaschopných projektov, pri ktorých sa predpokladá návratnosť prostriedkov alebo úspora nákladov a ktoré by mali prispieť k hospodárskemu rastu a tvorbe nových pracovných miest. Zároveň finančné nástroje budú použité pri podpore zvyšovania konkurencieschopnosti MSP, pre zabezpečenie prístupu k finančným zdrojom pre MSP na Slovensku a pre zvýšenie investícií do podpory MSP najmä v oblasti technologického rozvoja a inovácií. Finančnými nástrojmi sa v rámci tohto projektu podporia nové a začínajúce MSP v prvotnej fáze vstupovania na trh so zameraním na podporu priemyslu a služieb vrátane poznatkovo intenzívnych služieb (KIS) a nových progresívnych odvetví a tiež sa podporí rozvoj už existujúcich MSP s dôrazom na zvyšovanie konkurencieschopnosti ich produktov a vytvorí sa dostatočná a diverzifikovaná ponuka financovania, ktorá prispeje k zvýšeniu kapitalizácie slovenských podnikov a zlepší ich možnosti pre expanziu na vnútornom trhu EÚ, ako ja na trhoch tretích krajín.;SZRB Asset Management, a.s.;47759097;01.01.2016;01.12.2023;Zmluva uzavretá;"Banskobystrický kraj

Košický kraj

Nitriansky kraj

Prešovský kraj

Trenčiansky kraj

Trnavský kraj

Žilinský kraj";"Všeobecné výrobné investície v malých a stredných podnikoch (""MSP"")

Všeobecné výrobné investície v malých a stredných podnikoch (""MSP"")

Investície do infraštruktúry, kapacít a zariadení v MSP, ktoré sú priamo spojené s výskumnými a inovačnými činnosťami

Investície do infraštruktúry, kapacít a zariadení v MSP, ktoré sú priamo spojené s výskumnými a inovačnými činnosťami

Podpora klastrov a obchodné siete, najmä v prospech MSP

Podpora klastrov a obchodné siete, najmä v prospech MSP

Výskumné a inovačné postupy v MSP (vrátane systémov poukazov, inovácií v oblasti postupov, projektov, služieb a sociálnej inovácie)

Výskumné a inovačné postupy v MSP (vrátane systémov poukazov, inovácií v oblasti postupov, projektov, služieb a sociálnej inovácie)

Pokročilé podporné služby pre MSP a skupiny MSP (vrátane riadenia, marketingových a projektových služieb)

Pokročilé podporné služby pre MSP a skupiny MSP (vrátane riadenia, marketingových a projektových služieb)

Rozvoj podnikania MSP, podpora podnikania a inkubácie (vrátane podpory vzniku odčlenených podnikov - spin off a spin out podnikov)

Rozvoj podnikania MSP, podpora podnikania a inkubácie (vrátane podpory vzniku odčlenených podnikov - spin off a spin out podnikov)

Energetická účinnosť a demonštračné projekty v MSP a podporné opatrenia

Energetická účinnosť a demonštračné projekty v MSP a podporné opatrenia

Podpora výrobných postupov šetrných k životnému prostrediu a efektívnosť využívania zdrojov v MSP

Podpora výrobných postupov šetrných k životnému prostrediu a efektívnosť využívania zdrojov v MSP

Podpora sociálnych podnikov (MSP)

Podpora sociálnych podnikov (MSP)

Rozvoj a podpora kultúrnych a kreatívnych aktív v MSP

Rozvoj a podpora kultúrnych a kreatívnych aktív v MSP

Rozvoj a podpora kultúrnych a kreatívnych služieb v MSP alebo pre MSP

Rozvoj a podpora kultúrnych a kreatívnych služieb v MSP alebo pre MSP

Služby a aplikácie IKT pre MSP (vrátane elektronického obchodu, elektronického podnikania a sieťových podnikateľsských postupov), živé laboratóriá, weboví podnikatelia a začínajúce podniky v oblasti IKT

Služby a aplikácie IKT pre MSP (vrátane elektronického obchodu, elektronického podnikania a sieťových podnikateľsských postupov), živé laboratóriá, weboví podnikatelia a začínajúce podniky v oblasti IKT";Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;38000000;32300000;5700000;0;26.02.2016
Operačný program Výskum a inovácie;4 Rozvoj konkurencieschopných MSP v Bratislavskom kraji;Úverový program pre rozvoj MSP v BSK;Prostriedky alokované na finančné nástroje majú za úlohu prispieť k realizácii dlhodobých investičných projektov v rámci národných investičných priorít SR a podporiť tak stabilitu a ekonomický rast prostredníctvom investícií bez dodatočného zaťažovania štátneho rozpočtu. Finančné nástroje implementované v rámci OP VaI budú slúžiť na podporu ekonomicky životaschopných projektov, pri ktorých sa predpokladá návratnosť prostriedkov alebo úspora nákladov a ktoré by mali prispieť k hospodárskemu rastu a tvorbe nových pracovných miest. Zároveň finančné nástroje budú použité pri podpore zvyšovania konkurencieschopnosti MSP, pre zabezpečenie prístupu k finančným zdrojom pre MSP na Slovensku a pre zvýšenie investícií do podpory MSP najmä v oblasti technologického rozvoja a inovácií. Finančnými nástrojmi sa v rámci tohto projektu podporia nové a začínajúce MSP v BSK so zameraním na podporu priemyslu a služieb vrátane poznatkovo intenzívnych služieb (KIS) a nových progresívnych odvetví.;SZRB Asset Management, a.s.;47759097;01.01.2016;01.12.2023;Zmluva uzavretá;Bratislavský kraj;"Všeobecné výrobné investície v malých a stredných podnikoch (""MSP"")

Investície do infraštruktúry, kapacít a zariadení v MSP, ktoré sú priamo spojené s výskumnými a inovačnými činnosťami

Pokročilé podporné služby pre MSP a skupiny MSP (vrátane riadenia, marketingových a projektových služieb)

Rozvoj podnikania MSP, podpora podnikania a inkubácie (vrátane podpory vzniku odčlenených podnikov - spin off a spin out podnikov)

Podpora výrobných postupov šetrných k životnému prostrediu a efektívnosť využívania zdrojov v MSP

Rozvoj a podpora kultúrnych a kreatívnych aktív v MSP

Rozvoj a podpora kultúrnych a kreatívnych služieb v MSP alebo pre MSP";Európsky fond regionálneho rozvoja – prostriedky EÚ;0,5;3000000;1500000;1500000;0;26.02.2016
Operačný program Výskum a inovácie;4 Rozvoj konkurencieschopných MSP v Bratislavskom kraji;Fond rizikového kapitálu pre MSP v BSK;Prostriedky alokované na finančné nástroje majú za úlohu prispieť k realizácii dlhodobých investičných projektov v rámci národných investičných priorít SR a podporiť tak stabilitu a ekonomický rast prostredníctvom investícií bez dodatočného zaťažovania štátneho rozpočtu. Finančné nástroje implementované v rámci OP VaI budú slúžiť na podporu ekonomicky životaschopných projektov, pri ktorých sa predpokladá návratnosť prostriedkov alebo úspora nákladov a ktoré by mali prispieť k hospodárskemu rastu a tvorbe nových pracovných miest. Zároveň finančné nástroje budú použité pri podpore zvyšovania konkurencieschopnosti MSP, pre zabezpečenie prístupu k finančným zdrojom pre MSP na Slovensku a pre zvýšenie investícií do podpory MSP najmä v oblasti technologického rozvoja a inovácií. Finančnými nástrojmi sa v rámci tohto projektu podporia nové a začínajúce MSP v BSK so zameraním na podporu priemyslu a služieb vrátane poznatkovo intenzívnych služieb (KIS) a nových progresívnych odvetví.;SZRB Asset Management, a.s.;47759097;01.01.2016;01.12.2023;Zmluva uzavretá;Bratislavský kraj;"Všeobecné výrobné investície v malých a stredných podnikoch (""MSP"")

Investície do infraštruktúry, kapacít a zariadení v MSP, ktoré sú priamo spojené s výskumnými a inovačnými činnosťami

Pokročilé podporné služby pre MSP a skupiny MSP (vrátane riadenia, marketingových a projektových služieb)

Rozvoj podnikania MSP, podpora podnikania a inkubácie (vrátane podpory vzniku odčlenených podnikov - spin off a spin out podnikov)

Podpora výrobných postupov šetrných k životnému prostrediu a efektívnosť využívania zdrojov v MSP

Rozvoj a podpora kultúrnych a kreatívnych aktív v MSP

Rozvoj a podpora kultúrnych a kreatívnych služieb v MSP alebo pre MSP";Európsky fond regionálneho rozvoja – prostriedky EÚ;0,5;7400000;3700000;3700000;0;26.02.2016
Operačný program Integrovaná infraštruktúra;Cestná infraštruktúra (TEN-T CORE);Finančný nástroj pre implementáciu projektov Prioritnej osi 2 OPII;Prostriedky alokované z OPII na finančné nástroje majú za úlohu prispieť k realizácii dlhodobých investičných projektov v rámci národných investičných priorít SR a podporiť tak ekonomický rast prostredníctvom investícií bez dodatočného zaťažovania štátneho rozpočtu. Finančné nástroje budú slúžiť na vypĺňanie medzier na národnej aj cezhraničnej úrovni, s dôrazom na zabezpečenie udržateľných, environmentálne prijateľných a nákladovo-efektívnych dopravných spojení. Investície do výstavby novej dopravnej infraštruktúry by okrem vylepšenia dopravnej siete mali prispieť aj k hospodárskemu rastu a tvorbe pracovných miest. Nosným cieľom projektu je zlepšenie prístupu k dlhodobým finančným zdrojom pre dlhodobé investičné projekty výstavby novej dopravnej infraštruktúry na Slovensku, a to prostredníctvom používania návratných finančných nástrojov, akými sú najmä úvery a záruky. Ďalším cieľom je aj podpora dobudovania hlavných európskych koridorov a prepojovacích bodov jednotlivých druhov dopravy a prispieť k trvalo udržateľnej regionálnej mobilite. Beneficientmi investičných aktivít realizovaných prostredníctvom finančných nástrojov môžu byť napr. Národná diaľničná spoločnosť, a.s., projektové spoločnosti, subjekty verejnej správy a miestnej samosprávy realizujúce dlhodobé investičné projekty do dopravnej infraštruktúry.;SZRB Asset Management, a.s.;47759097;01.04.2015;01.12.2023;Zmluva uzavretá;"Bratislavský kraj

Trnavský kraj

Nitriansky kraj

Trenčiansky kraj

Banskobystrický kraj

Košický kraj

Prešovský kraj

Žilinský kraj";Diaľnice a cesty TEN-T - základná sieť (novo vybudovaná);Kohézny fond – prostriedky EÚ;0,85;51700589;43945500,65;7755088,35;0;18.05.2016
Operačný program Výskum a inovácie;3 Posilnenie konkurencieschopnosti a rastu MSP;Úverový program pre MSP mimo BSK;Prostriedky alokované na finančné nástroje majú za úlohu prispieť k realizácii dlhodobých investičných projektov v rámci národných investičných priorít SR a podporiť tak stabilitu a ekonomický rast prostredníctvom investícií bez dodatočného zaťažovania štátneho rozpočtu. Finančné nástroje implementované v rámci OP VaI budú slúžiť na podporu ekonomicky životaschopných projektov, pri ktorých sa predpokladá návratnosť prostriedkov alebo úspora nákladov a ktoré by mali prispieť k hospodárskemu rastu a tvorbe nových pracovných miest. Zároveň finančné nástroje budú použité pri podpore zvyšovania konkurencieschopnosti MSP, pre zabezpečenie prístupu k finančným zdrojom pre MSP na Slovensku a pre zvýšenie investícií do podpory MSP najmä v oblasti technologického rozvoja a inovácií. Finančnými nástrojmi sa v rámci tohto projektu podporia nové a začínajúce MSP v prvotnej fáze vstupovania na trh so zameraním na podporu priemyslu a služieb vrátane poznatkovo intenzívnych služieb (KIS) a nových progresívnych odvetví a tiež sa podporí rozvoj už existujúcich MSP s dôrazom na zvyšovanie konkurencieschopnosti ich produktov a vytvorí sa dostatočná a diverzifikovaná ponuka financovania, ktorá prispeje k zvýšeniu kapitalizácie slovenských podnikov a zlepší ich možnosti pre expanziu na vnútornom trhu EÚ, ako ja na trhoch tretích krajín.;SZRB Asset Management, a.s.;47759097;01.01.2016;01.12.2023;Zmluva uzavretá;"Banskobystrický kraj

Košický kraj

Nitriansky kraj

Prešovský kraj

Trenčiansky kraj

Trnavský kraj

Žilinský kraj";"Všeobecné výrobné investície v malých a stredných podnikoch (""MSP"")

Všeobecné výrobné investície v malých a stredných podnikoch (""MSP"")

Investície do infraštruktúry, kapacít a zariadení v MSP, ktoré sú priamo spojené s výskumnými a inovačnými činnosťami

Investície do infraštruktúry, kapacít a zariadení v MSP, ktoré sú priamo spojené s výskumnými a inovačnými činnosťami

Podpora klastrov a obchodné siete, najmä v prospech MSP

Podpora klastrov a obchodné siete, najmä v prospech MSP

Výskumné a inovačné postupy v MSP (vrátane systémov poukazov, inovácií v oblasti postupov, projektov, služieb a sociálnej inovácie)

Výskumné a inovačné postupy v MSP (vrátane systémov poukazov, inovácií v oblasti postupov, projektov, služieb a sociálnej inovácie)

Pokročilé podporné služby pre MSP a skupiny MSP (vrátane riadenia, marketingových a projektových služieb)

Pokročilé podporné služby pre MSP a skupiny MSP (vrátane riadenia, marketingových a projektových služieb)

Rozvoj podnikania MSP, podpora podnikania a inkubácie (vrátane podpory vzniku odčlenených podnikov - spin off a spin out podnikov)

Rozvoj podnikania MSP, podpora podnikania a inkubácie (vrátane podpory vzniku odčlenených podnikov - spin off a spin out podnikov)

Energetická účinnosť a demonštračné projekty v MSP a podporné opatrenia

Energetická účinnosť a demonštračné projekty v MSP a podporné opatrenia

Podpora výrobných postupov šetrných k životnému prostrediu a efektívnosť využívania zdrojov v MSP

Podpora výrobných postupov šetrných k životnému prostrediu a efektívnosť využívania zdrojov v MSP

Podpora sociálnych podnikov (MSP)

Podpora sociálnych podnikov (MSP)

Rozvoj a podpora kultúrnych a kreatívnych aktív v MSP

Rozvoj a podpora kultúrnych a kreatívnych aktív v MSP

Rozvoj a podpora kultúrnych a kreatívnych služieb v MSP alebo pre MSP

Rozvoj a podpora kultúrnych a kreatívnych služieb v MSP alebo pre MSP

Služby a aplikácie IKT pre MSP (vrátane elektronického obchodu, elektronického podnikania a sieťových podnikateľsských postupov), živé laboratóriá, weboví podnikatelia a začínajúce podniky v oblasti IKT

Služby a aplikácie IKT pre MSP (vrátane elektronického obchodu, elektronického podnikania a sieťových podnikateľsských postupov), živé laboratóriá, weboví podnikatelia a začínajúce podniky v oblasti IKT";Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;23000000;19550000;3450000;0;18.05.2016
Operačný program Integrovaná infraštruktúra;Cestná infraštruktúra (TEN-T CORE);D1 Hričovské Podhradie - Lietavská Lúčka, II. fáza;Hlavným cieľom projektu je vybudovanie diaľnice D1 v úseku Hričovské Podhradie - Lietavská Lúčka o dĺžke 11,317 km, ktorá je súčasťou hlavného TEN-T koridoru. Projekt je jednou z fáz investičnej výstavby projektu a súčasťou technického riešenia pre vybudovanie diaľnice D1 od Hričovského Podhradia cez Lietavskú Lúčku, tunel Višňové po cestu 1. triedy I/18 v Dubnej Skale. Projekt sa nachádza na strednom Slovensku v Žilinskom kraji. Diaľnica D1 nahradí a doplní súčasnú cestu 1. triedy I/18.;Národná diaľničná spoločnosť, a.s.;35919001;01.10.2015;01.04.2019;Zmluva uzavretá;"Žilinský kraj

Bratislavský kraj

Nitriansky kraj

Banskobystrický kraj

Prešovský kraj

Košický kraj

Trenčiansky kraj

Trnavský kraj";Diaľnice a cesty TEN-T - základná sieť (novo vybudovaná);Európsky fond regionálneho rozvoja – prostriedky EÚ;0,8206;280523940,8;549802;97083;0;20.06.2016
Integrovaný regionálny operačný program;3. Mobilizácia kreatívneho potenciálu v regiónoch;Podpora tvorby pracovných miest v MSP v oblasti kultúrneho a kreatívneho priemyslu;Nosným cieľom finančných nástrojov v rámci IROP je zlepšenie prístupu k finančným zdrojom pre investičné projekty v rámci regionálneho rozvoja na Slovensku, a to prostredníctvom používania návratných finančných nástrojov, ako sú úvery a záruky. Investície do projektov v relevantných oblastiach a podpora efektívneho a udržateľného poskytovania verejných statkov a služieb zabezpečovaných zo subregionálnej a regionálnej úrovne a efektívného využitia vnútorných zdrojov regiónov sú vzhľadom na preukázateľné multiplikačné efekty nástrojom na podporu hospodárskeho rastu, tvorby nových pracovných miest a zvyšovania konkurencieschopnosti SR a jeho regiónov. Výsledkom bude vytvorenie priaznivého prostredia pre rozvoj kreatívneho talentu a stimulovanie podpory zamestnanosti a tvorby pracovných miest v kultúrnom a kreatívnom priemysle. Oprávneným územím realizácie aktivít sú menej rozvinuté regióny SR.;SZRB Asset Management, a.s.;47759097;01.09.2015;01.12.2023;Zmluva uzavretá;"Banskobystrický kraj

Košický kraj

Nitriansky kraj

Prešovský kraj

Trenčiansky kraj

Trnavský kraj

Žilinský kraj";Rozvoj a podpora kultúrnych a kreatívnych aktív v MSP;Európsky fond regionálneho rozvoja – prostriedky EÚ;0,849999992;5882353;5000000;882353;0;30.06.2016
Operačný program Efektívna verejná správa;3. Technická pomoc;Financovanie miezd pre OP EVS - I.;Cieľom projektu je zabezpečenie stabilizácie administratívnych kapacít riadiaceho orgánu OP EVS s realizáciou spravodlivého a motivačného systému odmeňovania zamestnancov. Predkladaný projekt je zameraný na financovanie mzdových výdavkov a odmien oprávnených zamestnancov RO podieľajúcich sa na implementácii OP EVS v programovom období 2014-2020 vrátane zamestnancov na dohody o prácach vykonávaných mimo pracovného pomeru a dohôd o pracovnej činnosti. Medzi mzdové výdavky sú zahrnuté mzdy, odmeny, povinné odvody za zamestnávateľa ako aj povinné sociálne náklady – ošetrovné, PN. Časové obdobie v rámci obdobia oprávnenosti výdavkov, za ktoré sa budú financovať mzdové výdavky, je obdobie od roku 2014 do 2018. Cieľovou skupinou sú najmä zamestnanci odboru operačného programu efektívna verejná správa, organizačného odboru, odboru právnych služieb a odboru rozpočtu a financovania (platobná jednotka) vrátane zamestnancov mimopracovného pomeru podieľajúcich sa na implementácii OP EVS. Aktivity projektu budú realizované v súlade s vyzvaním na celom území SR. Na sledovanie cieľa projektu bola definovaná cieľová hodnota pre merateľný ukazovateľ projektu „Počet administratívnych kapacít financovaných z technickej pomoci“, ktorá bude vykazovaná ako priemerný ročný evidovaný počet administratívnych kapacít, ktorých mzdové náklady sú financované z technickej pomoci OP prepočítané na FTE.;Ministerstvo vnútra SR;151866;01.11.2014;01.12.2018;Zmluva uzavretá;"Banskobystrický kraj

Prešovský kraj

Košický kraj

Žilinský kraj

Nitriansky kraj

Trnavský kraj

Trenčiansky kraj

Bratislavský kraj";"Príprava, vykonávanie, monitorovanie a inšpekcia

Príprava, vykonávanie, monitorovanie a inšpekcia";Európsky sociálny fond – prostriedky EÚ;0,84999998;6405000;5132449,379;905726,5013;0;07.07.2016
Operačný program Ľudské zdroje;7. Technická pomoc;Refundácia miezd SO pre OP ĽZ - I.;"Cieľom projektu je zabezpečenie stabilizácie administratívnych kapacít sprostredkovateľského orgánu OP ĽZ realizáciou spravodlivého a motivačného systému odmeňovania zamestnancov. V rámci implementácie projektu sa budú refundovať mzdové náklady všetkých oprávnených zamestnancov sprostredkovateľského orgánu vykonávajúcich činnosti týkajúce sa prípravy, riadenia, monitorovania, hodnotenia, informovania a komunikácie, kontroly a auditu pri zabezpečovaní implementácie OP ĽZ v programovom období 2014-2020. Aktivity projektu budú realizované v súlade s vyzvaním na celom území SR okrem Bratislavského samosprávneho kraja, t.j. všetky kraje menej rozvinutého regiónu.
Cieľovou skupinou sú najmä zamestnanci odboru inklúzie marginalizovaných rómskych komunít, organizačného odboru, odboru právnych služieb a odboru rozpočtu a financovania (platobná jednotka) vrátane zamestnancov zamestnaných na základe dohôd o prácach vykonávaných mimo pracovného pomeru podieľajúcich sa na implementácii OP ĽZ. Povinné projektové merateľné ukazovatele na sledovanie cieľa projektu sú: počet zamestnancov RO/SORO platených z prostriedkov TP, počet odídených administratívnych kapacít RO/SORO a počet prijatých administratívnych kapacít RO/SORO.";Ministerstvo vnútra SR;151866;01.01.2015;01.12.2018;Zmluva uzavretá;"Trnavský kraj

Nitriansky kraj

Trenčiansky kraj

Žilinský kraj

Banskobystrický kraj

Košický kraj

Prešovský kraj";Príprava, vykonávanie, monitorovanie a inšpekcia;Európsky sociálny fond – prostriedky EÚ;0,85;7487927,32;6364738,222;1123189,098;0;22.07.2016
Operačný program Ľudské zdroje;3. Zamestnanosť;Finančné nástroje implementované v rámci prioritnej osi 3 Operačného programu Ľudské zdroje v programovom období 2014-2020;Prostriedky alokované na finančné nástroje majú za úlohu prispieť k realizácii projektov v rámci národných investičných priorít SR a podporiť tak ciele OP ĽZ. Finančné nástroje implementované v rámci OP ĽZ budú slúžiť na podporu projektov, pri ktorých sa predpokladá (pri kombinácii s nenávratnými formami pomoci v primeraných prípadoch) ekonomická životaschopnosť a napĺňanie cieľov OP ĽZ, najmä tvorba pracovných miest a sociálna inklúzia. Jedným z hlavných cieľov je zlepšenie prístupu k finančným zdrojom pre komerčné aktivity subjektov sociálnej ekonomiky. Zlepšenie prístupu k investičným zdrojom má za úlohu eliminovať problém subjektov sociálnej ekonomiky pri získavaní dostatočného prísunu kapitálu a investícií, zlepšiť prístup dlhodobo nezamestnaných na pracovný trh, zvýšiť podporu podnikania znevýhodnených skupín, zabezpečiť dlhodobú udržateľnosť dobrovoľníckych aktivít a podporiť sociálnu inklúziu. SZRB AM v rámci SIH vytvorí špecifický podfond na podporu sociálnej ekonomiky pod názvom FOSFOR, do ktorého budú vložené prostriedky z OP ĽZ. Rámcovo sa finančné nástroje použijú na realizáciu takých aktivít, pri ktorých sa predpokladá efektívna motivácia k tvorbe podpory pracovných miest či sociálnej inklúzii, za súčasného očakávania návratnosti prostriedkov alebo úspory nákladov. Finančné nástroje majú potenciál pritiahnuť dodatočný súkromný kapitál do oblastí podporovaných v rámci OP ĽZ a prispieť tak k efektívnejšiemu napĺňaniu špecifických cieľov a investičných potrieb.;SZRB Asset Management, a.s.;47759097;01.05.2016;01.12.2023;Zmluva uzavretá;"Banskobystrický kraj

Košický kraj

Nitriansky kraj

Prešovský kraj

Trenčiansky kraj

Trnavský kraj

Žilinský kraj";"Prístup uchádzačov o zamestnanie a neaktívnych osôb k zamestnaniu vrátane dlhodobo nezamestnaných a osôb, ktoré sú vzdialené od trhu práce, a to aj prostredníctvom miestnych iniciatív v oblasti zamestnanosti a podpory mobility pracovnej sily

Prístup uchádzačov o zamestnanie a neaktívnych osôb k zamestnaniu vrátane dlhodobo nezamestnaných a osôb, ktoré sú vzdialené od trhu práce, a to aj prostredníctvom miestnych iniciatív v oblasti zamestnanosti a podpory mobility pracovnej sily";Európsky sociálny fond – prostriedky EÚ;0,85;58500000;49725000;8775000;0;25.07.2016
Operačný program Ľudské zdroje;6. Technická vybavenosť v obciach s prítomnosťou marginalizovaných rómskych komunít;Finančný nástroj  implementovaný v rámci prioritnej osi 6 Operačného programu Ľudské zdroje v programovom období 2014-2020;Prostriedky alokované na finančné nástroje majú za úlohu prispieť k realizácii projektov v rámci národných investičných priorít SR a podporiť tak ciele OP ĽZ. Finančné nástroje implementované v rámci OP ĽZ budú slúžiť na podporu projektov, pri ktorých sa predpokladá ekonomická životaschopnosť a napĺňanie cieľov OP ĽZ, najmä tvorba pracovných miest, sociálna inklúzia a zlepšenie podmienok bývania pre ľudí z MRK. Jedným z hlavných cieľov je zlepšenie prístupu k finančným zdrojom pre komerčné aktivity subjektov sociálnej ekonomiky pri získavaní dostatočného prísunu kapitálu a investícií, zlepšiť prístup dlhodobo nezamestnaných na pracovný trh, zvýšiť podporu podnikania znevýhodnených skupín, zabezpečiť dlhodobú udržateľnosť dobrovoľníckych aktivít, podporiť sociálnu inklúziu a zlepšiť podmienky bývania pre ľudí z MRK. SZRB AM v rámci SIH vytvorí špecifický podfond na podporu sociálnej ekonomiky pod názvom FOSFOR, do ktorého budú vložené prostriedky z OP ĽZ. Rámcovo sa finančné nástroje použijú na realizáciu takých aktivít, pri ktorých sa predpokladá efektívna motivácia k tvorbe podpory pracovných miest, sociálnej integrácii prostredníctvom funkčného systému prestupného bývania či k podpore svojpomocnej výstavby, za súčasného očakávania návratnosti prostriedkov alebo úspory nákladov. Finančné nástroje majú potenciál pritiahnuť dodatočný súkromný kapitál do oblastí podporovaných v rámci OP ĽZ a prispieť tak k efektívnejšiemu napĺňaniu špecifických cieľov a investičných potrieb.;SZRB Asset Management, a.s.;47759097;01.04.2016;01.12.2023;Zmluva uzavretá;"Trnavský kraj

Trenčiansky kraj

Nitriansky kraj

Prešovský kraj

Košický kraj

Žilinský kraj

Banskobystrický kraj";"Infraštruktúra v oblasti bývania

Podpora sociálnych podnikov (MSP)";Európsky fond regionálneho rozvoja – prostriedky EÚ;0,85;13571195;11535515,75;2035679,25;0;01.12.2016
